pid,przychod,koszt,koszt_br,koszt_poz
23358,3.18,.22,0,.22
23362,7616.38,6299.900000000001,0,6299.8999
23363,100.54,99.18000000000001,0,99.18
23385,,856.23,0,856.22998
23387,56.87,47.56,0,47.560001
23397,1021.45,986.4200000000001,0,986.41998
23400,131.01,134.73,0,134.73
23404,180457.32,172777.17,14964.24,157812.94
23408,9007.66,8649.809999999999,0,8649.8096
23417,55753.48,52657.29,0,52657.289
23426,5.73,1.43,0,1.4299999
23442,14396.26,13252.57,0,13252.57
23452,122999.68,126976.92,0,126976.92
23467,755.71,710.67,0,710.66998
23475,434.59,621.21,0,621.21002
23490,25447.59,24382.05,0,24382.051
23495,3309.83,3293.36,0,3293.3601
23510,28277.72,28028.31,0,28028.311
23511,59401.72,61718.93,0,61718.93
23520,2294.47,2086.07,0,2086.0701
23526,104.62,97.89,0,97.889999
23531,28.98,34.58,0,34.580002
23539,860.87,857.29,0,857.28998
23541,1049.89,810.22,0,810.21997
23548,850.85,1369.6,0,1369.6
23549,12715.97,12845.92,0,12845.92
23553,9961.860000000001,9898.02,0,9898.0195
23581,6071.34,5463.41,0,5463.4102
23591,125193.57,107987.56,0,107987.56
23592,701910.0600000001,635072.1,23015.98,612056.13
23600,83.40000000000001,34.27,0,34.27
23603,1742.01,1613.44,0,1613.4399
23607,4.38,2.46,0,2.46
23608,29385.93,27207.88,0,27207.881
23615,7158.93,6323.37,0,6323.3701
23619,,,19211.63,
23621,30538.55,28346.64,0,28346.641
23623,31650.5,32767.73,6172.860000000001,26594.869
23628,522.5,554.75,0,554.75
23643,3599.98,3752.32,0,3752.3201
23652,131381.77,131285.82,0,131285.83
23655,3052.85,2816.05,0,2816.05
23668,1818.03,1816.52,0,1816.52
23693,3544.31,2354.22,0,2354.22
23698,,,6024.75,
23700,438525.41,433088.17,19582.89,413505.31
23704,9978.559999999999,9561.530000000001,0,9561.5303
23708,286.92,298.72,0,298.72
23713,145.4,135.8,0,135.8
23719,5358.88,4932.95,0,4932.96
23720,1469.2,1328.79,0,1328.79
23721,25607.91,25318.69,0,25318.68
23728,107324.3,129369.88,26000.71,103369.17
23732,44658.98,44224.62,0,44224.621
23734,3464.7,3753.59,0,3753.5801
23740,16.68,19.88,0,19.879999
23742,15210.98,13933.09,0,13933.09
23753,5742.3,5519.58,0,5519.5801
23765,77.81,23.98,0,23.98
23767,736.74,788.74,0,788.73999
23775,117.08,139.2,0,139.2
23800,196791.79,189314.99,13885.93,175429.06
23803,99.90000000000001,97.99000000000001,0,97.989998
23817,21547.6,21291.75,0,21291.75
23827,453.86,292.25,0,292.25
23842,644.6800000000001,617.42,0,617.41998
23853,,,4208.86,
23861,1650.03,1433.21,0,1433.21
23863,1216.45,1136.39,0,1136.39
23873,7027.47,7180.14,0,7180.1401
23881,2873.69,2879.1,0,2879.1001
23885,879.4200000000001,877.48,0,877.47998
23886,132.07,116.2,0,116.2
23899,9302.030000000001,9014.35,0,9014.3496
23905,,.02,0,.02
23910,87282.65000000001,86159.48,0,86159.477
23919,775347.0600000001,778127.17,37587.41,740539.75
23927,728.8000000000001,778.99,0,778.98999
23953,1383.08,1461.75,0,1461.75
23967,60901.83,58972.81,0,58972.801
23995,206.65,19.73,0,19.73
24005,11811.85,12393.19,0,12393.19
24007,28768.79,28685.08,0,28685.08
24010,22.67,16.88,0,16.879999
24015,5461.58,5104.92,0,5104.9199
24018,219.4,129.19,0,129.19
24019,,,39799.06,
24023,154.02,124.83,0,124.83
24025,1142.28,1292.34,0,1292.34
24032,1237.69,1366.23,0,1366.23
24035,2459.24,2411.8,0,2411.8
24038,25.66,40.04,0,40.040001
24083,322944.92,310693.86,51391.67,259302.2
24085,790.9400000000001,699.28,0,699.28003
24087,3820.13,3779.37,0,3779.3701
24096,622.9400000000001,571.51,0,571.51001
24100,171.79,153.02,0,153.02
24109,,,137047.22,
24126,373.72,365.3,0,365.29999
24127,83248.8,79677.41,5384.42,74293
24130,37341.94,34395.61,0,34395.609
24160,933.8100000000001,919.77,0,919.77002
24163,14554.94,13391.23,0,13391.23
24173,3042.42,2973.05,0,2973.05
24178,65104.06,60310.93,0,60310.93
24192,4918.98,4889,0,4889
24206,6723.13,5721.95,0,5721.96
24210,8126.610000000001,7134.51,0,7134.5098
24216,7130.13,7009.32,0,7009.3101
24221,97.76000000000001,197.94,0,197.94
24226,2303.63,2141.83,0,2141.8301
24236,671.3000000000001,668.96,0,668.96002
24259,164.12,89.69,0,89.690002
24265,1.23,4.77,0,4.77
24266,18491.64,16169.28,0,16169.28
24277,2173.53,2141.32,0,2141.3201
24296,313.42,338.13,0,338.13
24299,177.86,159.75,0,159.75
24302,639.5500000000001,869.99,0,869.98999
24307,269.95,314,0,314
24311,6145.98,6030.66,0,6030.6602
24315,6168.2,11146.37,0,11146.37
24316,99.09,89.57000000000001,0,89.57
24329,4067.48,3070.7,0,3070.7
24334,1.91,2.58,0,2.5799999
24342,36383.74,35789.85,0,35789.852
24357,136.18,133.48,0,133.48
24358,463.51,484.02,0,484.01999
24367,1745.05,1585.07,0,1585.0699
24396,.23,.02,0,.02
24399,568.14,533.87,0,533.87
24402,562.29,554.84,0,554.84003
24406,402.89,401.57,0,401.57001
24418,20210.25,17298.12,0,17298.119
24424,.73,1.26,0,1.26
24431,52413.74,51218.37,0,51218.371
24451,34912.83,31124.8,0,31124.801
24465,3570.15,3599.45,0,3599.45
24479,94.18000000000001,106.74,0,106.74
24492,9.09,9.120000000000001,0,9.1199999
24494,10132.07,9263.620000000001,0,9263.6201
24498,558.03,662.3000000000001,0,662.29999
24526,1003.14,994.16,0,994.15997
24539,43754.49,43590.77,2219.76,41371.012
24552,1638.74,1888.98,0,1888.98
24578,2046.05,1872.8,0,1872.8
24596,49.83,344.63,0,344.63
24603,942.96,832.26,0,832.26001
24605,2494.33,2503.04,0,2503.04
24613,1511.7,1566.32,0,1566.3199
24621,334.48,270.58,0,270.57999
24627,277.48,246.7,0,246.7
24633,1075.92,1074.3,0,1074.3
24638,.63,2.34,0,2.3399999
24648,108.94,123.57,0,123.57
24653,7972.53,21627.36,0,21627.359
24658,363.1,328.22,0,328.22
24659,.16,1.95,0,1.95
24666,.01,11.49,0,11.49
24667,2170.78,2212.09,0,2212.0901
24669,10976.9,10057.72,0,10057.72
24674,6217.32,6216.05,0,6216.0498
24690,1815.21,1792.71,0,1792.71
24704,160.1,148.02,0,148.02
24710,8444.530000000001,7903.43,0,7903.4302
24711,237.92,259.91,0,259.91
24712,46776.64,42746.81,0,42746.809
24713,5593.67,5549.08,0,5549.0801
24716,5208.04,5196.89,0,5196.8901
24717,4984.06,4686.940000000001,0,4686.9399
24719,1417,1187.48,0,1187.48
24720,16.93,5.06,0,5.0599999
24725,1490.28,1487.89,0,1487.89
24729,232.14,221.31,0,221.31
24732,-.09,13.24,0,13.24
24733,1557.99,1701.69,0,1701.6899
24745,6523.53,6487.63,0,6487.6299
24793,433.65,377,0,377
24796,436.21,394.07,0,394.07001
24798,496840.64,480991.51,20186.13,460805.34
24800,282.22,274.17,0,274.17001
24808,1.23,.06,0,.059999999
24818,52948.76,28027.13,0,28027.131
24831,30.02,30.43,0,30.43
24848,660.54,2214.1,0,2214.1001
24855,1158.97,3715.51,0,3715.51
24864,35.41,36.95,0,36.950001
24925,2822.51,2752.13,0,2752.1299
24931,168.65,158.57,0,158.57001
24936,4157.45,4969.400000000001,0,4969.3999
24941,51661.2,49386.74,0,49386.73
24948,406.2,393.42,0,393.42001
24952,14.24,13.49,0,13.49
24953,15946.13,13773.92,0,13773.92
24966,17.18,17.15,0,17.15
24967,639.13,596.61,0,596.60999
24973,,.62,0,.62
24980,,,8705.870000000001,
24983,2.73,3.69,0,3.6900001
24987,226.42,187.94,0,187.94
24989,4048.2,4732.86,0,4732.8599
24996,147809.62,138644.15,22059.28,116584.88
25010,7183.07,8386.969999999999,0,8386.9697
25022,24617.88,29683.43,0,29683.43
25023,5639.54,5544.89,0,5544.8901
25033,79407.63,80509.56,0,80509.547
25036,6413.29,5200.55,0,5200.5498
25057,9536.34,8224,0,8224
25058,6299.3,6405.16,0,6405.1602
25060,5353.940000000001,3101.4,0,3101.3999
25061,2022.42,2173.96,0,2173.96
25064,29.15,85.72,0,85.720001
25091,0,2.83,0,2.8299999
25105,4406.02,4097.84,0,4097.8398
25114,215.62,197.34,0,197.34
25126,307.51,164.12,0,164.12
25127,3635.16,3709.32,0,3709.3201
25128,12243.93,11929.47,0,11929.47
25143,10.17,6.26,0,6.2600002
25148,155371.12,134472.29,0,134472.3
25156,93078.77,88551.69,21340,67211.688
25180,24.8,42.21,0,42.209999
25183,369.35,368.54,0,368.54001
25209,53.59,284.35,0,284.35001
25219,327.6,190.25,0,190.25
25221,3613.94,3032.1,0,3032.1001
25230,6943.58,6563.31,0,6563.3101
25241,58290.43,74320.81,0,74320.813
25245,120.62,129.04,0,129.03999
25264,,2.28,0,2.28
25273,559.45,570.08,0,570.08002
25283,1824.1,843.51,0,843.51001
25300,21.45,31.61,0,31.610001
25306,36257.8,36644.6,0,36644.602
25312,50.11,41.82,0,41.82
25314,276.69,251.04,0,251.03999
25331,4828.63,4306.690000000001,0,4306.6899
25333,33.81,29.71,0,29.709999
25352,273.6,289.99,0,289.98999
25370,314.78,318.32,0,318.32001
25430,1305.2,1304.48,0,1304.48
25442,.66,67.41,0,67.410004
25444,3346,3282.61,0,3282.6101
25451,1602767.88,711773.1900000001,83163.52,628609.69
25459,10807.32,9183,0,9183
25460,42632.9,39211.19,0,39211.191
25468,478.63,519.52,0,519.52002
25484,1.02,.37,0,.37
25489,345.91,323.13,0,323.13
25496,89.84,74.44,0,74.440002
25506,488.59,513,0,513
25507,13869.18,13782.48,0,13782.48
25510,6625.900000000001,6524.84,0,6524.8398
25519,7720.33,7378.05,0,7378.0498
25523,1135.12,1086.41,0,1086.41
25527,86497.66,82499.50999999999,8425.59,74073.906
25534,,1.65,0,1.65
25551,2057987.41,2058792.65,39861.63,2018931.1
25553,,,62941.14,
25554,837.38,824.26,0,824.26001
25562,27521.7,23987.95,0,23987.949
25582,3603.57,3626.01,0,3626.01
25591,1085.27,1073.06,0,1073.0601
25611,17232.21,4469.31,0,4469.3101
25614,,,109650.15,
25615,606.6,596.59,0,596.59003
25626,2389.74,2457.41,0,2457.4099
25628,183692.78,174833.55,21963.89,152869.66
25632,886.37,672.02,0,672.02002
25639,1428.54,1482.24,0,1482.24
25646,3205.75,3164.55,0,3164.55
25649,.38,37.76,0,37.759998
25661,35.07,34.56,0,34.560001
25662,15.19,11.35,0,11.35
25668,13797.15,11314.22,0,11314.22
25675,1454.4,1265.48,0,1265.48
25692,645.22,639.53,0,639.53003
25693,,,29213.5,
25700,211.49,210.48,0,210.48
25703,2395.36,2301.07,0,2301.0701
25710,.75,.18,0,.18000001
25713,,1.33,0,1.33
25725,1169.5,1166.36,0,1166.36
25736,108037.97,97141.21000000001,0,97141.211
25742,157.27,523.5600000000001,0,523.56
25744,50.4,44.98,0,44.98
25760,69806.69,54856.68,0,54856.68
25772,56814.45,55351.35,0,55351.34
25780,203.34,184.63,0,184.63
25789,365.98,366.07,0,366.07001
25791,234.02,239.39,0,239.39
25799,,12.94,0,12.94
25802,1184.48,1127.9,0,1127.9
25815,286.31,226.84,0,226.84
25816,61018.66,60127.21,0,60127.211
25819,49321.45,52403.39,10330.63,42072.77
25821,13992.93,14435.18,0,14435.17
25827,10.24,34.58,0,34.580002
25837,.15,3.23,0,3.23
25847,124593.08,122333.02,18752.96,103580.05
25850,2320.66,2027.22,0,2027.22
25851,289.96,242.26,0,242.25999
25853,10935.18,10705.18,0,10705.18
25855,114.07,170.06,0,170.06
25866,5198.67,4693.900000000001,0,4693.8999
25872,81.13,98.61,0,98.610001
25875,5195.08,5136.51,0,5136.5098
25894,8463.440000000001,9205.780000000001,0,9205.7803
25899,36.24,52.77,0,52.77
25900,73.94,64.51000000000001,0,64.510002
25904,57.03,80.11,0,80.110001
25905,116.82,109.47,0,109.47
25920,23450.19,23737.11,0,23737.109
25931,1.15,1.25,0,1.25
25952,15.82,16.27,0,16.27
25962,109494.63,96014.09,8023.900000000001,87990.203
25982,865.46,846.95,0,846.95001
25986,1.94,21.82,0,21.82
25989,355.1,345.91,0,345.91
26004,4975.440000000001,4432.14,0,4432.1401
26006,51823.63,51523.2,0,51523.199
26008,.04,1.91,0,1.91
26025,158575.9,148390.41,8603.25,139787.17
26036,184369.08,177974.95,22604.7,155370.25
26043,26.74,29.26,0,29.26
26057,1230.58,1114.32,0,1114.3199
26078,4730.02,5050.05,0,5050.0498
26090,6367.28,6355.42,0,6355.4199
26092,28492.97,26449.67,0,26449.67
26099,36802.38,36026.74,0,36026.73
26109,49318.89,21651.5,0,21651.49
26120,38519.98,39313.35,0,39313.359
26133,1611.18,1681.07,0,1681.0699
26137,5951.11,4926.16,0,4926.1602
26141,30309.34,26208.89,0,26208.891
26160,483.02,448.39,0,448.39001
26168,26.05,33.04,0,33.040001
26178,6.51,5.21,0,5.21
26183,6193.21,15030.87,0,15030.87
26195,6211.650000000001,6435.99,0,6435.9902
26205,741.85,701.64,0,701.64001
26212,3932.05,3927.63,0,3927.6299
26221,,,25839.46,
26238,1444.47,1391.39,0,1391.39
26260,1192.97,1138.13,0,1138.13
26282,185754.53,180845.36,13115.1,167730.27
26285,29470.76,28092.59,0,28092.59
26287,449.21,427.16,0,427.16
26302,617.48,578.5700000000001,0,578.57001
26318,.36,6.01,0,6.0100002
26347,1604.43,1761.46,0,1761.45
26387,1182.37,1141.58,0,1141.58
26392,5885.89,5290.400000000001,0,5290.3999
26400,33.36,385.43,0,385.42999
26411,3445.29,3307.92,0,3307.9199
26414,125594.09,125618,0,125618
26415,195.91,188.47,0,188.47
26421,4130.78,3965.61,0,3965.6101
26450,106739.05,103874.55,11118.89,92755.656
26461,23.93,42.4,0,42.400002
26464,4489.25,4850.77,0,4850.77
26476,975.39,966.99,0,966.98999
26477,7911.17,8258.610000000001,0,8258.6104
26484,625.4400000000001,614.76,0,614.76001
26500,,,49979.34,
26503,564.2,585.6,0,585.59998
26534,1.23,22.9,0,22.9
26543,333409.39,294199.68,0,294199.69
26574,19155.4,17949.98,0,17949.98
26581,540.0600000000001,578.75,0,578.75
26612,47993.49,44132.45,0,44132.449
26614,370.76,628.87,0,628.87
26616,16388.51,15847.48,0,15847.48
26617,3913.41,7971.26,0,7971.2598
26618,747.09,825.23,0,825.22998
26661,491.66,503.87,0,503.87
26683,136797.16,132248.31,0,132248.31
26684,4224.26,4440.55,0,4440.5498
26685,2.16,8,0,8
26690,3.7,3.64,0,3.6400001
26697,463.16,458.05,0,458.04999
26698,1364.63,1318.61,0,1318.61
26703,10362.98,10202.97,0,10202.97
26705,61.75,58.94,0,58.939999
26707,56.36,61.85,0,61.849998
26719,179.25,211.24,0,211.24001
26737,,.09,0,.090000004
26751,5.56,9.82,0,9.8199997
26752,.05,1.86,0,1.86
26758,3062.06,3484.53,0,3484.53
26778,244.72,233.12,0,233.12
26790,20507.18,20807.33,0,20807.33
26793,31647.54,30955.35,0,30955.35
26819,497.41,491.71,0,491.70999
26823,,,71489.99000000001,
26840,214.34,200.42,0,200.42
26867,8649.85,8483.68,0,8483.6797
26868,108.33,109.07,0,109.07
26873,60166.6,57146.29,0,57146.289
26878,1411.25,1388.75,0,1388.75
26884,4758.87,4681.27,0,4681.27
26890,161520.69,153274.5,0,153274.48
26898,18867.07,17576.26,0,17576.26
26904,3069.09,2832.32,0,2832.3201
26934,3496.32,3266.02,0,3266.02
26940,19.19,83.12,0,83.120003
26947,4009.99,2997.92,0,2997.9199
26961,,.25,0,.25
26966,10559.76,9017.92,0,9017.9199
26972,.03,.73,0,.73000002
26977,4478.82,4206.690000000001,0,4206.6899
26989,3.55,3.77,0,3.77
26996,1454.74,1160.58,0,1160.58
27003,3785.74,3691.5,0,3691.5
27015,12259.44,12041.47,0,12041.47
27018,2857.29,3185.13,0,3185.1299
27030,135.91,133.46,0,133.46001
27048,14264.79,14060.75,0,14060.75
27052,15521.64,14335.06,0,14335.06
27058,1003.31,949.71,0,949.71002
27060,304378.27,243837.45,34718.21,209119.25
27065,301127.77,298649.39,29085.01,269564.38
27070,60970.07,9504.550000000001,0,9504.5498
27073,42854.1,43084,6784.06,36299.93
27081,136112.76,126124.7,10287.3,115837.4
27090,11147.89,13981.66,0,13981.67
27098,678.71,551.5600000000001,0,551.56
27109,10933.53,10603.05,0,10603.05
27112,753.1800000000001,764.96,0,764.96002
27115,232.04,21.18,0,21.18
27118,43578.18,43399.32,0,43399.32
27138,,55.93,0,55.93
27163,,,22738.12,
27177,135.36,124.6,0,124.6
27187,139.29,118.69,0,118.69
27202,20332.75,20030.3,0,20030.301
27210,6712.32,4297.63,0,4297.6299
27220,15471.09,15230.59,0,15230.59
27226,24121.93,23801.61,0,23801.609
27233,379.39,374.22,0,374.22
27239,0,27.82,0,27.82
27249,3570.92,3609.17,0,3609.1699
27271,508.47,509.93,0,509.92999
27276,16997.64,16473.9,0,16473.9
27277,121.55,116.11,0,116.11
27282,1936.25,1819.55,0,1819.55
27285,467.76,422.03,0,422.03
27297,768.84,782.87,0,782.87
27299,216.51,515.25,0,515.25
27301,9723.33,9537.23,0,9537.2305
27315,1.38,5.02,0,5.02
27337,,,11037.43,
27341,32.5,38.22,0,38.220001
27349,3.99,14.28,0,14.28
27413,45.02,56.43,0,56.43
27432,4628.46,4680.88,0,4680.8799
27443,5453.29,4849.440000000001,0,4849.4399
27471,4738.32,4234.5,0,4234.5
27486,17463.28,16461.99,0,16461.99
27510,264731.44,261641.92,18566.83,243075.08
27517,314.6,325.54,0,325.54001
27542,349.76,347.35,0,347.35001
27547,8597.68,8014.42,0,8014.4199
27559,53702.57,50895.67,10462.22,40433.449
27579,290034.46,283551.07,45055.4,238495.67
27584,1822.14,1658.95,0,1658.95
27587,40419.33,44082.93,0,44082.93
27614,3975.47,4041.2,0,4041.2
27630,298.3,302.79,0,302.79001
27645,76476.69,69939.41,3518.11,66421.297
27679,34.4,34.98,0,34.98
27691,286329.69,281638.76,0,281638.75
27718,25716.15,23382.38,0,23382.381
27722,25.11,44.45,0,44.450001
27725,3318.74,4460.13,0,4460.1299
27744,5991.01,5937.02,0,5937.02
27747,1494.89,1156.6,0,1156.6
27753,3101.04,3399.62,0,3399.6201
27763,,,51108.57,
27764,8866.5,6714.3,0,6714.2998
27767,1397.32,1192.63,0,1192.63
27806,292.29,270.7,0,270.70001
27812,64255.83,61402.16,0,61402.16
27819,4637.47,4627.83,0,4627.8301
27835,2003.38,1868.96,0,1868.96
27842,7938.62,8193.93,0,8193.9297
27844,294.33,250.68,0,250.67999
27855,,,30929.86,
27860,6310.37,6937.110000000001,0,6937.1099
27869,3131.8,3066.92,0,3066.9199
27870,665.23,610.12,0,610.12
27877,29499.28,34603.22,0,34603.211
27888,112349.02,101670.91,0,101670.91
27895,5448.89,5173.79,0,5173.79
27914,10416.81,9799.98,0,9799.9805
27916,16428.66,15818.19,0,15818.19
27920,1295.42,1286.36,0,1286.36
27927,71788.75999999999,71687.03,0,71687.031
27934,7.600000000000001,8.970000000000001,0,8.9700003
27944,52259.42,51788.56,0,51788.559
27959,2836.87,2837.24,0,2837.24
27966,1300.78,1298.86,0,1298.86
27967,22.43,26.04,0,26.040001
27987,2296.3,2255.44,0,2255.4399
27994,12683.36,11541.92,0,11541.92
27997,164.06,185.42,0,185.42
27999,84648.83,81172.53,0,81172.531
28001,172739.79,170909.34,34543.17,136366.17
28009,.27,.8200000000000001,0,.81999999
28014,98720.82000000001,85328.96000000001,0,85328.953
28016,39134.42,38106.88,2913.59,35193.301
28023,16665.9,15888,0,15888
28028,44868.99,43817.13,4590.96,39226.16
28032,645.08,647.65,0,647.65002
28034,670.99,663.85,0,663.84998
28041,466.5,486.29,0,486.29001
28046,1844.92,2097.87,0,2097.8701
28050,1165.92,1097.95,0,1097.95
28061,5748.27,5626.07,0,5626.0698
28071,1042.08,1025.1,0,1025.1
28085,220.88,215.9,0,215.89999
28095,,52.81,0,52.810001
28103,,,63765.25,
28119,5.98,38.03,0,38.029999
28136,43.73,31.42,0,31.42
28137,192635.59,159141.66,0,159141.66
28156,11476.95,11360.75,0,11360.75
28163,500.46,464.12,0,464.12
28166,794.39,768.4400000000001,0,768.44
28171,,,86642,
28175,431.33,551.2,0,551.20001
28191,804.6700000000001,690.54,0,690.53998
28199,3197.37,2375.52,0,2375.52
28213,763.2,941.61,0,941.60999
28214,78.95,76.55,0,76.550003
28217,37691.97,27655.31,0,27655.311
28222,,.54,0,.54000002
28225,177695.67,159610.95,27144,132466.95
28235,17096.78,13266.09,0,13266.08
28243,4936.01,4861.59,0,4861.5898
28246,3018.79,2703.91,0,2703.9099
28273,14855.53,14802.25,0,14802.25
28296,.21,2.62,0,2.6199999
28300,450.86,435.29,0,435.29001
28303,9.950000000000001,113.62,0,113.62
28307,27032.12,27842.64,0,27842.641
28317,59993.55,59617.45,0,59617.449
28320,470.04,451.41,0,451.41
28322,17259.21,16542.06,0,16542.061
28330,50.66,49.09,0,49.09
28333,68103.48,67877.94,13468.4,54409.539
28337,4160.76,3973.05,0,3973.05
28353,185.36,170.38,0,170.38
28356,,,17749.01,
28360,1786.76,1710.92,0,1710.92
28365,1055.24,1049.87,0,1049.87
28367,564.09,544.77,0,544.77002
28373,918.6900000000001,781.97,0,781.96997
28394,4147.84,5004.72,0,5004.7202
28411,411.04,384.48,0,384.48001
28416,38.54,18.58,0,18.58
28421,.09,4.87,0,4.8699999
28437,215.06,211.3,0,211.3
28441,934.23,993.6,0,993.59998
28448,2284.49,2236.91,0,2236.9099
28455,.49,15.48,0,15.48
28456,2118.04,2016.79,0,2016.79
28469,10748.99,10671.4,0,10671.4
28473,293.46,267.79,0,267.79001
28485,385.52,381.14,0,381.14001
28503,115319.74,113459.94,0,113459.94
28506,21799.84,20439.48,0,20439.48
28515,2363.11,2123.79,0,2123.79
28518,30890.88,27756.15,0,27756.15
28522,8292.190000000001,7830.58,0,7830.5801
28531,29991.43,29587.34,0,29587.34
28534,17012.76,16980.47,0,16980.471
28541,345.31,326.36,0,326.35999
28543,133.92,117.73,0,117.73
28547,318.48,236.62,0,236.62
28560,19478.01,18593.97,0,18593.971
28566,1078,1075.15,0,1075.15
28573,1871.97,1786.4,0,1786.4
28578,2056.94,2052.72,0,2052.72
28585,13417.57,11402.26,0,11402.26
28593,114.82,116.49,0,116.49
28594,742.16,1127.7,0,1127.7
28603,444.57,445.81,0,445.81
28604,85.51000000000001,78.3,0,78.300003
28605,1808.74,1879.98,0,1879.98
28607,15014.28,14473.12,0,14473.12
28614,5.07,.6,0,.60000002
28620,26146.93,24614.77,5234.81,19379.961
28640,15512.54,15097.59,0,15097.59
28666,7969.83,7901.570000000001,0,7901.5698
28693,3814.98,3489.96,0,3489.96
28709,255.36,247.78,0,247.78
28715,8201.049999999999,8254.9,0,8254.9004
28728,26.05,31.65,0,31.65
28768,6265.7,5895.02,0,5895.02
28782,982.9,3050.2,0,3050.2
28798,8775.639999999999,643.3100000000001,0,643.31
28799,809.74,808.75,0,808.75
28804,4911.45,4659.76,0,4659.7598
28807,609.16,856.23,0,856.22998
28808,1397.51,1386.94,0,1386.9399
28809,,.09,0,.090000004
28812,2805.93,2678.4,0,2678.3999
28813,335.87,329.68,0,329.67999
28821,1321.66,1248.92,0,1248.92
28823,45173.27,44564.31,8668.049999999999,35896.27
28824,21394.72,19663.41,0,19663.41
28828,6513.81,6002.54,0,6002.54
28829,22463.01,20016.57,0,20016.57
28855,,.23,0,.23
28866,,3.56,0,3.5599999
28873,152.1,165.78,0,165.78
28874,485.78,472.72,0,472.72
28892,5206.25,5016.38,0,5016.3799
28906,11578.93,11410.92,0,11410.92
28909,6553.5,6236.95,0,6236.9502
28914,12.4,8.029999999999999,0,8.0299997
28918,409.87,407.51,0,407.51001
28922,12231.14,12267.46,0,12267.46
28928,4516.38,4496.62,0,4496.6201
28938,2147.36,2021.71,0,2021.71
28939,1757.44,1364.36,0,1364.36
28942,16548.68,16448.75,0,16448.75
28948,265.91,318.9,0,318.89999
28951,9981.93,9561.880000000001,0,9561.8799
28953,2723.39,2516.84,0,2516.8401
28967,32387.23,33382.74,0,33382.738
28969,269.73,243.32,0,243.32001
28973,2960.98,2929.26,0,2929.26
28978,124808.59,143777.98,0,143777.98
28982,8.290000000000001,51.34,0,51.34
28992,41012.37,42097.55,0,42097.551
28999,.03,1.61,0,1.61
29027,1951.32,1655.79,0,1655.79
29033,31.95,21.75,0,21.75
29038,76845.49000000001,75092.15000000001,0,75092.156
29040,72.89,211.91,0,211.91
29041,1523.06,1555.4,0,1555.4
29075,724.02,651.83,0,651.83002
29101,.02,5.03,0,5.0300002
29107,5257.12,4344.190000000001,0,4344.1899
29117,8135.820000000001,8114.62,0,8114.6201
29119,462.97,458.02,0,458.01999
29132,557234.46,647405.66,9625.83,637779.81
29142,17.28,20.27,0,20.27
29145,442.7,423.21,0,423.20999
29153,657.97,596.54,0,596.53998
29168,3339.22,3347.13,0,3347.1299
29170,67.21000000000001,67.23,0,67.230003
29175,292.33,279.91,0,279.91
29178,24364.12,22856.85,0,22856.85
29193,23.77,19.71,0,19.709999
29199,1920.05,1892.82,0,1892.8199
29206,1831.69,1836.07,0,1836.0699
29207,55.43,44.92,0,44.919998
29217,1804.08,1813.8,0,1813.8
29223,589.15,576.99,0,576.98999
29230,10997.39,10226.68,0,10226.68
29246,181.64,181.86,0,181.86
29252,549.85,522.35,0,522.34998
29254,1379.1,948.54,0,948.53998
29268,6981.72,5921.39,0,5921.3901
29270,143391.43,143357.36,7216.09,136141.27
29273,,,9476.02,
29283,44681.98,41127.14,0,41127.141
29315,114.1,17.2,0,17.200001
29332,702.78,692.08,0,692.08002
29333,0,.92,0,.92000002
29347,388.11,385.86,0,385.85999
29348,18917.37,17952.32,0,17952.32
29362,256.58,239.41,0,239.41
29379,5.73,5.42,0,5.4200001
29385,7420.49,7283.7,0,7283.7002
29387,2390.58,2562.71,0,2562.71
29393,.68,3.4,0,3.4000001
29402,20531.69,20950.92,0,20950.92
29403,0,8.5,0,8.5
29407,12092.74,11991.8,0,11991.8
29414,5933.23,5070.82,0,5070.8198
29417,8909.1,8984.76,0,8984.7598
29426,,.35,0,.34999999
29428,187.88,184.3,0,184.3
29430,14227.37,14120.77,0,14120.77
29442,118806.26,116119.45,21777.71,94341.727
29459,41.31,46.47,0,46.470001
29477,2906.45,2699.74,0,2699.74
29478,4566.34,3892.9,0,3892.8999
29485,310315.18,304712.05,42144.68,262567.38
29493,1152.98,1108.75,0,1108.75
29512,161.97,175.32,0,175.32001
29515,58.14,76.34,0,76.339996
29524,2199.58,2183.21,0,2183.21
29526,.01,1.54,0,1.54
29535,434.19,346.53,0,346.53
29536,959.2,822.29,0,822.28998
29543,694.99,443.83,0,443.82999
29551,1430.29,1423.31,0,1423.3101
29560,2563.35,2392.77,0,2392.77
29570,166.78,89.65000000000001,0,89.650002
29592,.67,3.01,0,3.01
29600,545.5,471.74,0,471.73999
29625,501.01,485.28,0,485.28
29628,221.43,269.93,0,269.92999
29639,2115.22,1754.69,0,1754.6899
29644,17298.75,16843.66,0,16843.66
29650,1076.06,1146.18,0,1146.1801
29655,19832.12,19531.28,0,19531.279
29657,447377.35,423890.83,79606.67,344284.13
29661,2110.97,1489.88,0,1489.88
29662,450.33,434.59,0,434.59
29663,306.88,307.73,0,307.73001
29666,421.56,385.36,0,385.35999
29668,318.45,204.25,0,204.25
29669,,,46601.53,
29671,.03,.05,0,.050000001
29698,483459.82,502275.75,22960.81,479314.91
29708,31860.75,29428.31,0,29428.311
29715,18392.32,16649.95,0,16649.949
29735,313.03,246.91,0,246.91
29744,446.93,400.47,0,400.47
